Leg Name,Leg Number,Leg Distance,Leg Bearing,Leg Grade,Leg Speed,Leg Delta Time,Leg Waypoint Elevation,Leg Waypoint Latitude,Leg Waypoint Longitude
TP0001-TP0002,00000001,0000.0060,169.41058,0000.1956,N/A,0013.0000,0377.9354,41.5993452,-78.16871167
TP0002-TP0003,00000002,0000.0046,166.00297,0000.2551,N/A,0011.0000,0379.8580,41.5992594,-78.16869021
TP0003-TP0004,00000003,0000.0063,200.50142,0000.1866,N/A,0017.0000,0381.7806,41.599195,-78.16866875
TP0004-TP0005,00000004,0000.0074,180.00000,0000.0403,N/A,0015.0000,0383.7032,41.5991092,-78.16871167
TP0005-TP0006,00000005,0000.0077,196.65313,0000.0771,N/A,0010.0000,0384.1841,41.5990019,-78.16871167
TP0006-TP0007,00000006,0000.0074,180.00000,0000.3481,N/A,0014.0000,0385.1454,41.5988946,-78.16875459
TP0007-TP0008,00000007,0000.0060,169.41049,-000.0495,N/A,0010.0000,0389.4712,41.5987873,-78.16875459
TP0008-TP0009,00000008,0000.0060,169.41096,0000.1475,N/A,0008.0000,0388.9906,41.5987015,-78.16873313
TP0009-TP0010,00000009,0000.0074,180.00000,0000.0804,N/A,0018.0000,0390.4326,41.5986156,-78.16871167
TP0010-TP0011,00000010,0000.0077,163.34638,0000.0386,N/A,0018.0000,0391.3938,41.5985084,-78.16871167
TP0011-TP0012,00000011,0000.0186,162.69352,0000.0641,N/A,0026.0000,0391.8745,41.5984011,-78.16866875
TP0012-TP0013,00000012,0000.0131,154.94917,0000.0456,N/A,0018.0000,0393.7972,41.5981436,-78.16856147
TP0013-TP0014,00000013,0000.0019,143.21005,0000.0000,N/A,0002.0000,0394.7585,41.5979719,-78.16845418
TP0014-TP0015,00000014,0000.0229,166.00276,0000.0000,N/A,0010.0000,0394.7585,41.5979505,-78.16843272
TP0015-TP0016,00000015,0000.0046,166.00325,0000.0651,N/A,0013.0000,0394.7585,41.5976286,-78.16832543
TP0016-TP0017,00000016,0000.0050,153.50103,0000.1785,N/A,0010.0000,0395.2391,41.5975642,-78.16830397
TP0017-TP0018,00000017,0000.0099,153.50151,0000.0601,N/A,0016.0000,0396.6812,41.5974999,-78.16826106
TP0018-TP0019,00000018,0000.0160,123.76667,0000.0187,N/A,0086.0000,0397.6425,41.5973711,-78.16817523
TP0019-TP0020,00000019,0000.0081,136.92998,0000.1100,N/A,0030.0000,0398.1232,41.5972424,-78.16791774
TP0020-TP0021,00000020,0000.0144,136.12450,0000.0622,N/A,0024.0000,0399.5651,41.5971565,-78.16781045
TP0021-TP0022,00000021,0000.0116,129.88728,0000.0517,N/A,0018.0000,0401.0071,41.5970063,-78.16761733
TP0022-TP0023,00000022,0000.0210,140.79161,0000.0567,N/A,0027.0000,0401.9685,41.596899,-78.16744567
TP0023-TP0024,00000023,0000.0229,140.98693,0000.0261,N/A,0029.0000,0403.8911,41.596663,-78.16718818
TP0024-TP0025,00000024,0000.0231,129.88673,0000.0774,N/A,0035.0000,0404.8523,41.5964055,-78.16690922
TP0025-TP0026,00000025,0000.0027,123.76566,0000.0000,N/A,0013.0000,0407.7363,41.5961909,-78.1665659
TP0026-TP0027,00000026,0000.0063,118.14148,0000.2334,N/A,0040.0000,0407.7363,41.5961695,-78.16652299
TP0027-TP0028,00000027,0000.0169,127.95474,0000.0354,N/A,0022.0000,0410.1396,41.5961266,-78.1664157
TP0028-TP0029,00000028,0000.0126,118.14098,0000.0712,N/A,0013.0000,0411.1010,41.5959764,-78.16615821
TP0029-TP0030,00000029,0000.0119,111.85819,0000.0250,N/A,0013.0000,0412.5428,41.5958905,-78.16594363
TP0030-TP0031,00000030,0000.0151,107.14897,0000.0594,N/A,0017.0000,0413.0236,41.5958262,-78.16572905
TP0031-TP0032,00000031,0000.0044,089.99997,-000.0673,N/A,0009.0000,0414.4655,41.5957618,-78.1654501
TP0032-TP0033,00000032,0000.0036,114.02398,0000.2414,N/A,0007.0000,0413.9849,41.5957618,-78.16536427
TP0033-TP0034,00000033,0000.0134,096.35801,0000.0446,N/A,0023.0000,0415.4269,41.5957403,-78.1652999
TP0034-TP0035,00000034,0000.0033,089.99998,0000.1778,N/A,0008.0000,0416.3882,41.5957189,-78.16504241
TP0035-TP0036,00000035,0000.0068,029.28760,0000.0000,N/A,0009.0000,0417.3496,41.5957189,-78.16497804
TP0036-TP0037,00000036,0000.0093,036.79080,0000.0323,N/A,0014.0000,0417.3496,41.5958047,-78.16491366
TP0037-TP0038,00000037,0000.0169,052.04511,0000.0354,N/A,0033.0000,0417.8302,41.595912,-78.16480637
TP0038-TP0039,00000038,0000.0115,075.02719,0000.0780,N/A,0020.0000,0418.7915,41.5960622,-78.16454888
TP0039-TP0040,00000039,0000.0136,102.56389,0000.0438,N/A,0018.0000,0420.2334,41.5961051,-78.1643343
TP0040-TP0041,00000040,0000.0169,079.89067,0000.0530,N/A,0026.0000,0421.1948,41.5960622,-78.16407681
TP0041-TP0042,00000041,0000.0086,149.10929,0000.0691,N/A,0014.0000,0422.6367,41.5961051,-78.16375495
TP0042-TP0043,00000042,0000.0078,089.99995,0000.0385,N/A,0017.0000,0423.5980,41.5959978,-78.16366912
TP0043-TP0044,00000043,0000.0080,056.23372,0000.1116,N/A,0020.0000,0424.0787,41.5959978,-78.16351891
TP0044-TP0045,00000044,0000.0093,071.51514,0000.0956,N/A,0024.0000,0425.5208,41.5960622,-78.16339017
TP0045-TP0046,00000045,0000.0179,060.18392,0000.0999,N/A,0027.0000,0426.9628,41.5961051,-78.16321851
